﻿
-3939671,10/03/2019 06:57,LAY,156001794,1,Soccer / Japanese Football / Japanese J League / Fixtures 10 Mar / Sendai v Kobe / Correct Score - Correct Score,10,3 - 0,0.57,85,0,0.57,1003.53
0,10/03/2019 06:57,COMMISSION,156001794,1,Soccer / Japanese Football / Japanese J League / Fixtures 10 Mar / Sendai v Kobe / Correct Score - Correct Score,0, , , ,2,-0.03,1003.5
-3939670,10/03/2019 06:58,LAY,156001906,1,Soccer / Japanese Football / Japanese J League / Fixtures 10 Mar / Yokohama FM v Kawasaki / Correct Score - Correct Score,10,3 - 0,0.82,60,0,0.82,1004.32
0,10/03/2019 06:58,COMMISSION,156001906,1,Soccer / Japanese Football / Japanese J League / Fixtures 10 Mar / Yokohama FM v Kawasaki / Correct Score - Correct Score,0, , , ,2,-0.04,1004.28
-1139669,10/03/2019 08:58,LAY,155989102,1,Soccer / Japanese Football / Japanese J League 2 / Fixtures 10 Mar / FC Ryukyu v Ehime / Correct Score - Correct Score,16,0 - 3,0.83,60,0,0.83,1005.11
0,10/03/2019 08:58,COMMISSION,155989102,1,Soccer / Japanese Football / Japanese J League 2 / Fixtures 10 Mar / FC Ryukyu v Ehime / Correct Score - Correct Score,0, , , ,2,-0.04,1005.07
-3739668,10/03/2019 12:23,LAY,155750233,1,Soccer / Bulgarian Football / Bulgarian A League / Fixtures 10 Mar / Septemvri v Slavia Sofia / Correct Score - Correct Score,10,3 - 0,0.72,70,0,0.72,1005.79
0,10/03/2019 12:23,COMMISSION,155750233,1,Soccer / Bulgarian Football / Bulgarian A League / Fixtures 10 Mar / Septemvri v Slavia Sofia / Correct Score - Correct Score,0, , , ,2,-0.04,1005.75
-5539665,10/03/2019 12:52,LAY,155721626,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 10 Mar / CF Rayo Majadahonda v Alcorcon / Correct Score - Correct Score,10,3 - 0,0.75,65,0,0.75,1006.5
0,10/03/2019 12:52,COMMISSION,155721626,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 10 Mar / CF Rayo Majadahonda v Alcorcon / Correct Score - Correct Score,0, , , ,2,-0.04,1006.46
-5539666,10/03/2019 12:53,LAY,155156742,1,Soccer / Russian Football / Russian Premier League / Fixtures 10 Mar / Rostov v Arsenal Tula / Correct Score - Correct Score,16,0 - 3,0.23,200,0,0.23,1006.69
0,10/03/2019 12:53,COMMISSION,155156742,1,Soccer / Russian Football / Russian Premier League / Fixtures 10 Mar / Rostov v Arsenal Tula / Correct Score - Correct Score,0, , , ,2,-0.01,1006.68
-5539667,10/03/2019 12:57,LAY,155751261,1,Soccer / Danish Football / Danish Superliga / Fixtures 10 Mar / Randers v AC Horsens / Correct Score - Correct Score,16,0 - 3,0.37,130,0,0.37,1007.05
0,10/03/2019 12:57,COMMISSION,155751261,1,Soccer / Danish Football / Danish Superliga / Fixtures 10 Mar / Randers v AC Horsens / Correct Score - Correct Score,0, , , ,2,-0.02,1007.03
-6439663,10/03/2019 13:09,LAY,155436150,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 10 Mar / PEC Zwolle v Az Alkmaar / Correct Score - Correct Score,10,3 - 0,0.52,85,0,0.52,1007.55
0,10/03/2019 13:09,COMMISSION,155436150,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 10 Mar / PEC Zwolle v Az Alkmaar / Correct Score - Correct Score,0, , , ,2,-0.03,1007.52
-6439664,10/03/2019 13:09,LAY,155972468,1,Soccer / Portuguese Football / Portuguese Segunda Liga / Fixtures 10 Mar / Estoril Praia v Guimaraes B / Correct Score - Correct Score,16,0 - 3,0.13,310,0,0.13,1007.65
0,10/03/2019 13:09,COMMISSION,155972468,1,Soccer / Portuguese Football / Portuguese Segunda Liga / Fixtures 10 Mar / Estoril Praia v Guimaraes B / Correct Score - Correct Score,0, , , ,2,-0.01,1007.64
-7339661,10/03/2019 13:25,LAY,155958627,1,Soccer / Russian Football / Russian Football National League / Fixtures 10 Mar / FK Tambov v Tyumen / Correct Score - Correct Score,16,0 - 3,0.03,1000,0,0.03,1007.67
-7339662,10/03/2019 13:25,LAY,155426320,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Bologna v Cagliari / Correct Score - Correct Score,16,0 - 3,0.38,110,0,0.38,1008.05
0,10/03/2019 13:25,COMMISSION,155426320,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Bologna v Cagliari / Correct Score - Correct Score,0, , , ,2,-0.02,1008.03
-9139660,10/03/2019 13:54,LAY,155495304,1,Soccer / English Football / English Premier League / Fixtures 10 Mar / Liverpool v Burnley / Correct Score - Correct Score,16,0 - 3,0.03,960,0,0.03,1008.06
-939659,10/03/2019 14:23,LAY,155553418,1,Soccer / German Football / German Bundesliga 2 / Fixtures 10 Mar / FC Magdeburg v SV Sandhausen / Correct Score - Correct Score,16,0 - 3,0.53,75,0,0.53,1008.59
0,10/03/2019 14:23,COMMISSION,155553418,1,Soccer / German Football / German Bundesliga 2 / Fixtures 10 Mar / FC Magdeburg v SV Sandhausen / Correct Score - Correct Score,0, , , ,2,-0.03,1008.56
-939658,10/03/2019 14:32,LAY,155553651,1,Soccer / German Football / German Bundesliga 2 / Fixtures 10 Mar / St Pauli v Hamburger SV / Correct Score - Correct Score,10,3 - 0,0.6,65,0,0.6,1009.16
0,10/03/2019 14:32,COMMISSION,155553651,1,Soccer / German Football / German Bundesliga 2 / Fixtures 10 Mar / St Pauli v Hamburger SV / Correct Score - Correct Score,0, , , ,2,-0.03,1009.13
-2739656,10/03/2019 14:54,LAY,155732423,1,Soccer / Turkish Football / Turkish Super League / Fixtures 10 Mar / Goztepe v Kasimpasa / Correct Score - Correct Score,16,0 - 3,0.7,60,0,0.7,1009.83
0,10/03/2019 14:54,COMMISSION,155732423,1,Soccer / Turkish Football / Turkish Super League / Fixtures 10 Mar / Goztepe v Kasimpasa / Correct Score - Correct Score,0, , , ,2,-0.03,1009.8
-2739655,10/03/2019 14:57,LAY,155732539,1,Soccer / Turkish Football / Turkish Super League / Fixtures 10 Mar / Rizespor v Kayserispor / Correct Score - Correct Score,16,0 - 3,0.6,70,0,0.6,1010.4
0,10/03/2019 14:57,COMMISSION,155732539,1,Soccer / Turkish Football / Turkish Super League / Fixtures 10 Mar / Rizespor v Kayserispor / Correct Score - Correct Score,0, , , ,2,-0.03,1010.37
-2739657,10/03/2019 15:00,LAY,155751142,1,Soccer / Danish Football / Danish Superliga / Fixtures 10 Mar / SonderjyskE v Esbjerg / Correct Score - Correct Score,16,0 - 3,0.63,65,0,0.63,1011
0,10/03/2019 15:00,COMMISSION,155751142,1,Soccer / Danish Football / Danish Superliga / Fixtures 10 Mar / SonderjyskE v Esbjerg / Correct Score - Correct Score,0, , , ,2,-0.03,1010.97
-4539654,10/03/2019 15:23,LAY,155436034,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 10 Mar / Vitesse Arnhem v Feyenoord / Correct Score - Correct Score,10,3 - 0,0.78,55,0,0.78,1011.75
0,10/03/2019 15:23,COMMISSION,155436034,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 10 Mar / Vitesse Arnhem v Feyenoord / Correct Score - Correct Score,0, , , ,2,-0.04,1011.71
-6340648,10/03/2019 15:52,LAY,155708367,1,Soccer / French Football / French Ligue 1 / Fixtures 10 Mar / Toulouse v Guingamp / Correct Score - Correct Score,16,0 - 3,0.5,85,0,0.5,1012.21
0,10/03/2019 15:52,COMMISSION,155708367,1,Soccer / French Football / French Ligue 1 / Fixtures 10 Mar / Toulouse v Guingamp / Correct Score - Correct Score,0, , , ,2,-0.02,1012.18
-6339650,10/03/2019 15:53,LAY,155425450,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Frosinone v Torino / Correct Score - Correct Score,10,3 - 0,0.38,110,0,0.38,1012.56
0,10/03/2019 15:53,COMMISSION,155425450,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Frosinone v Torino / Correct Score - Correct Score,0, , , ,2,-0.02,1012.54
-6350647,10/03/2019 15:53,LAY,156016077,1,Soccer / Swedish Football / Swedish Cup / Fixtures 10 Mar / Djurgardens v Hammarby / Correct Score - Correct Score,16,0 - 3,0.77,46,0,0.77,1013.31
0,10/03/2019 15:53,COMMISSION,156016077,1,Soccer / Swedish Football / Swedish Cup / Fixtures 10 Mar / Djurgardens v Hammarby / Correct Score - Correct Score,0, , , ,2,-0.04,1013.27
-6339652,10/03/2019 15:53,LAY,155708710,1,Soccer / French Football / French Ligue 1 / Fixtures 10 Mar / Montpellier v Angers / Correct Score - Correct Score,16,0 - 3,0.33,130,0,0.33,1013.6
0,10/03/2019 15:53,COMMISSION,155708710,1,Soccer / French Football / French Ligue 1 / Fixtures 10 Mar / Montpellier v Angers / Correct Score - Correct Score,0, , , ,2,-0.02,1013.58
-6339651,10/03/2019 15:56,LAY,155731544,1,Soccer / Italian Football / Italian Serie B / Fixtures 10 Mar / Ascoli v Livorno / Correct Score - Correct Score,16,0 - 3,0.72,60,0,0.72,1014.3
0,10/03/2019 15:56,COMMISSION,155731544,1,Soccer / Italian Football / Italian Serie B / Fixtures 10 Mar / Ascoli v Livorno / Correct Score - Correct Score,0, , , ,2,-0.04,1014.26
-6639646,10/03/2019 15:57,LAY,155495466,1,Soccer / English Football / English Premier League / Fixtures 10 Mar / Chelsea v Wolves / Correct Score - Correct Score,16,0 - 3,0.15,230,0,0.15,1014.41
0,10/03/2019 15:57,COMMISSION,155495466,1,Soccer / English Football / English Premier League / Fixtures 10 Mar / Chelsea v Wolves / Correct Score - Correct Score,0, , , ,2,-0.01,1014.4
-6339649,10/03/2019 16:00,LAY,155426072,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Sampdoria v Atalanta / Correct Score - Correct Score,10,3 - 0,0.53,80,0,0.53,1014.93
0,10/03/2019 16:00,COMMISSION,155426072,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Sampdoria v Atalanta / Correct Score - Correct Score,0, , , ,2,-0.03,1014.9
-6339653,10/03/2019 16:00,LAY,155425698,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Inter v Spal / Correct Score - Correct Score,16,0 - 3,0.1,430,0,0.1,1015
-8139645,10/03/2019 16:24,LAY,155253337,1,Soccer / German Football / German Bundesliga / Fixtures 10 Mar / Hoffenheim v Nurnberg / Correct Score - Correct Score,16,0 - 3,0.08,380,0,0.08,1015.08
-9939644,10/03/2019 16:49,LAY,155787758,1,Soccer / Swiss Football / Swiss Super League / Fixtures 10 Mar / Luzern v St Gallen / Correct Score - Correct Score,16,0 - 3,0.47,80,0,0.47,1015.55
0,10/03/2019 16:49,COMMISSION,155787758,1,Soccer / Swiss Football / Swiss Super League / Fixtures 10 Mar / Luzern v St Gallen / Correct Score - Correct Score,0, , , ,2,-0.02,1015.53
-9939643,10/03/2019 16:51,LAY,155716195,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 10 Mar / Portimonense v CD Nacional Funchal / Correct Score - Correct Score,16,0 - 3,0.38,95,0,0.38,1015.91
0,10/03/2019 16:51,COMMISSION,155716195,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 10 Mar / Portimonense v CD Nacional Funchal / Correct Score - Correct Score,0, , , ,2,-0.02,1015.89
-9940640,10/03/2019 16:52,LAY,155787575,1,Soccer / Swiss Football / Swiss Super League / Fixtures 10 Mar / Lugano v FC Basel / Correct Score - Correct Score,10,3 - 0,0.3,110,0,0.3,1016.19
0,10/03/2019 16:52,COMMISSION,155787575,1,Soccer / Swiss Football / Swiss Super League / Fixtures 10 Mar / Lugano v FC Basel / Correct Score - Correct Score,0, , , ,2,-0.02,1016.18
-9939641,10/03/2019 16:54,LAY,155787466,1,Soccer / Swiss Football / Swiss Super League / Fixtures 10 Mar / Thun v FC Zurich / Correct Score - Correct Score,16,0 - 3,0.62,60,0,0.62,1016.8
0,10/03/2019 16:54,COMMISSION,155787466,1,Soccer / Swiss Football / Swiss Super League / Fixtures 10 Mar / Thun v FC Zurich / Correct Score - Correct Score,0, , , ,2,-0.03,1016.77
-9939642,10/03/2019 16:54,LAY,155751013,1,Soccer / Danish Football / Danish Superliga / Fixtures 10 Mar / FC Nordsjaelland v FC Copenhagen / Correct Score - Correct Score,10,3 - 0,0.53,70,0,0.53,1017.3
0,10/03/2019 16:54,COMMISSION,155751013,1,Soccer / Danish Football / Danish Superliga / Fixtures 10 Mar / FC Nordsjaelland v FC Copenhagen / Correct Score - Correct Score,0, , , ,2,-0.03,1017.27
-839639,10/03/2019 17:11,LAY,155428015,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 10 Mar / Girona v Valencia / Correct Score - Correct Score,10,3 - 0,0.42,80,0,0.42,1017.69
0,10/03/2019 17:11,COMMISSION,155428015,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 10 Mar / Girona v Valencia / Correct Score - Correct Score,0, , , ,2,-0.02,1017.67
-3539635,10/03/2019 17:50,LAY,156016193,1,Soccer / Swedish Football / Swedish Cup / Fixtures 10 Mar / AFC Utd v Halmstads / Correct Score - Correct Score,16,0 - 3,0.47,85,0,0.47,1018.14
0,10/03/2019 17:50,COMMISSION,156016193,1,Soccer / Swedish Football / Swedish Cup / Fixtures 10 Mar / AFC Utd v Halmstads / Correct Score - Correct Score,0, , , ,2,-0.02,1018.12
-3539636,10/03/2019 17:50,LAY,155719159,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 10 Mar / LASK Linz v FC Wacker Innsbruck / Correct Score - Correct Score,16,0 - 3,0.05,770,0,0.05,1018.17
-3539634,10/03/2019 17:52,LAY,155719068,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 10 Mar / Mattersburg v Rapid Vienna / Correct Score - Correct Score,10,3 - 0,0.58,70,0,0.58,1018.75
0,10/03/2019 17:52,COMMISSION,155719068,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 10 Mar / Mattersburg v Rapid Vienna / Correct Score - Correct Score,0, , , ,2,-0.03,1018.72
-3540633,10/03/2019 17:52,LAY,155719341,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 10 Mar / FC Flyeralarm Admira v St Polten / Correct Score - Correct Score,16,0 - 3,0.62,65,0,0.62,1019.34
0,10/03/2019 17:52,COMMISSION,155719341,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 10 Mar / FC Flyeralarm Admira v St Polten / Correct Score - Correct Score,0, , , ,2,-0.03,1019.31
-3539637,10/03/2019 17:52,LAY,155718977,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 10 Mar / Austria Vienna v SCR Altach / Correct Score - Correct Score,16,0 - 3,0.37,110,0,0.37,1019.68
0,10/03/2019 17:52,COMMISSION,155718977,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 10 Mar / Austria Vienna v SCR Altach / Correct Score - Correct Score,0, , , ,2,-0.02,1019.66
-3540632,10/03/2019 17:54,LAY,155718886,1,Soccer / Austrian Football / Austrian Bundesliga / Fixtures 10 Mar / Red Bull Salzburg v Sturm Graz / Correct Score - Correct Score,16,0 - 3,0.08,470,0,0.08,1019.74
-3539638,10/03/2019 17:56,LAY,155709295,1,Soccer / French Football / French Ligue 1 / Fixtures 10 Mar / Rennes v Caen / Correct Score - Correct Score,16,0 - 3,0.13,310,0,0.13,1019.87
0,10/03/2019 17:56,COMMISSION,155709295,1,Soccer / French Football / French Ligue 1 / Fixtures 10 Mar / Rennes v Caen / Correct Score - Correct Score,0, , , ,2,-0.01,1019.86
-5339629,10/03/2019 18:24,LAY,155770667,1,Soccer / Croatian Football / Croatian 1 HNL / Fixtures 10 Mar / Dinamo Zagreb v Rijeka / Correct Score - Correct Score,16,0 - 3,0.15,230,0,0.15,1020.01
0,10/03/2019 18:24,COMMISSION,155770667,1,Soccer / Croatian Football / Croatian 1 HNL / Fixtures 10 Mar / Dinamo Zagreb v Rijeka / Correct Score - Correct Score,0, , , ,2,-0.01,1020
-5339630,10/03/2019 18:28,LAY,155495641,1,Soccer / English Football / English Premier League / Fixtures 10 Mar / Arsenal v Man Utd / Correct Score - Correct Score,16,0 - 3,0.65,55,0,0.65,1020.65
0,10/03/2019 18:28,COMMISSION,155495641,1,Soccer / English Football / English Premier League / Fixtures 10 Mar / Arsenal v Man Utd / Correct Score - Correct Score,0, , , ,2,-0.03,1020.62
-5339631,10/03/2019 18:29,LAY,155771087,1,Soccer / Czech Football / Czech 1 Liga / Fixtures 10 Mar / Slavia Prague v Banik Ostrava / Correct Score - Correct Score,16,0 - 3,0.07,540,0,0.07,1020.69
-7140620,10/03/2019 18:51,LAY,155703367,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 10 Mar / Gent v KV Oostende / Correct Score - Correct Score,16,0 - 3,0.07,500,0,0.07,1020.76
-7139625,10/03/2019 18:51,LAY,155703922,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 10 Mar / Eupen v Club Brugge / Correct Score - Correct Score,10,3 - 0,0.2,190,0,0.2,1020.96
0,10/03/2019 18:51,COMMISSION,155703922,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 10 Mar / Eupen v Club Brugge / Correct Score - Correct Score,0, , , ,2,-0.01,1020.95
-7139626,10/03/2019 18:53,LAY,155721510,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 10 Mar / Tenerife v Numancia / Correct Score - Correct Score,16,0 - 3,0.28,130,0,0.28,1021.23
0,10/03/2019 18:53,COMMISSION,155721510,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 10 Mar / Tenerife v Numancia / Correct Score - Correct Score,0, , , ,2,-0.01,1021.22
-7139627,10/03/2019 18:53,LAY,155425574,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Sassuolo v Napoli / Correct Score - Correct Score,10,3 - 0,0.18,210,0,0.18,1021.4
0,10/03/2019 18:53,COMMISSION,155425574,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Sassuolo v Napoli / Correct Score - Correct Score,0, , , ,2,-0.01,1021.39
-7140621,10/03/2019 18:54,LAY,155703811,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 10 Mar / Waasland-Beveren v Zulte-Waregem / Correct Score - Correct Score,10,3 - 0,0.5,75,0,0.5,1021.89
0,10/03/2019 18:54,COMMISSION,155703811,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 10 Mar / Waasland-Beveren v Zulte-Waregem / Correct Score - Correct Score,0, , , ,2,-0.02,1021.86
-7139623,10/03/2019 18:54,LAY,155703589,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 10 Mar / Royal Mouscron-Peruwelz v Sint Truiden / Correct Score - Correct Score,16,0 - 3,0.63,60,0,0.63,1022.49
0,10/03/2019 18:54,COMMISSION,155703589,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 10 Mar / Royal Mouscron-Peruwelz v Sint Truiden / Correct Score - Correct Score,0, , , ,2,-0.03,1022.46
-7140622,10/03/2019 18:54,LAY,155703478,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 10 Mar / Cercle Brugge v Standard / Correct Score - Correct Score,10,3 - 0,0.4,95,0,0.4,1022.86
0,10/03/2019 18:54,COMMISSION,155703478,1,Soccer / Belgian Football / Belgian First Divison A' / Fixtures 10 Mar / Cercle Brugge v Standard / Correct Score - Correct Score,0, , , ,2,-0.02,1022.84
-7139624,10/03/2019 18:58,LAY,155777513,1,Soccer / Polish Football / Polish Ekstraklasa / Fixtures 10 Mar / Miedz Legnica v Lech Poznan / Correct Score - Correct Score,10,3 - 0,0.63,60,0,0.63,1023.47
0,10/03/2019 18:58,COMMISSION,155777513,1,Soccer / Polish Football / Polish Ekstraklasa / Fixtures 10 Mar / Miedz Legnica v Lech Poznan / Correct Score - Correct Score,0, , , ,2,-0.03,1023.44
-7139628,10/03/2019 19:11,LAY,155251393,1,Soccer / German Football / German Bundesliga / Fixtures 10 Mar / Hannover v Leverkusen / Correct Score - Correct Score,10,3 - 0,0.17,220,0,0.17,1023.61
0,10/03/2019 19:11,COMMISSION,155251393,1,Soccer / German Football / German Bundesliga / Fixtures 10 Mar / Hannover v Leverkusen / Correct Score - Correct Score,0, , , ,2,-0.01,1023.6
-8939618,10/03/2019 19:24,LAY,155427669,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 10 Mar / Sevilla v Sociedad / Correct Score - Correct Score,16,0 - 3,0.2,140,0,0.2,1023.8
0,10/03/2019 19:24,COMMISSION,155427669,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 10 Mar / Sevilla v Sociedad / Correct Score - Correct Score,0, , , ,2,-0.01,1023.79
-8939619,10/03/2019 19:29,LAY,155716079,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 10 Mar / Setubal v Tondela / Correct Score - Correct Score,16,0 - 3,0.32,90,0,0.32,1024.11
0,10/03/2019 19:29,COMMISSION,155716079,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 10 Mar / Setubal v Tondela / Correct Score - Correct Score,0, , , ,2,-0.02,1024.09
-739617,10/03/2019 19:54,LAY,155751793,1,Soccer / Russian Football / Russian Premier League / Fixtures 10 Mar / Anzhi Makhachkala v Lokomotiv / Correct Score - Correct Score,10,3 - 0,0.07,480,0,0.07,1024.16
-4339616,10/03/2019 20:49,LAY,155721858,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 10 Mar / Deportivo v Las Palmas / Correct Score - Correct Score,16,0 - 3,0.33,140,0,0.33,1024.49
0,10/03/2019 20:49,COMMISSION,155721858,1,Soccer / Spanish Football / Spanish Segunda Division / Fixtures 10 Mar / Deportivo v Las Palmas / Correct Score - Correct Score,0, , , ,2,-0.02,1024.47
-4339615,10/03/2019 21:00,LAY,155846328,1,Soccer / North American Football / US Major League Football / Fixtures 10 Mar / Kansas City v Philadelphia / Correct Score - Correct Score,16,0 - 3,0.42,110,0,0.42,1024.89
0,10/03/2019 21:00,COMMISSION,155846328,1,Soccer / North American Football / US Major League Football / Fixtures 10 Mar / Kansas City v Philadelphia / Correct Score - Correct Score,0, , , ,2,-0.02,1024.87
-4339614,10/03/2019 21:01,LAY,155846212,1,Soccer / North American Football / US Major League Football / Fixtures 10 Mar / New York City v DC Utd / Correct Score - Correct Score,16,0 - 3,0.58,80,0,0.58,1025.45
0,10/03/2019 21:01,COMMISSION,155846212,1,Soccer / North American Football / US Major League Football / Fixtures 10 Mar / New York City v DC Utd / Correct Score - Correct Score,0, , , ,2,-0.03,1025.42
-6139613,10/03/2019 21:26,LAY,155426196,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Fiorentina v Lazio / Correct Score - Correct Score,10,3 - 0,0.9,50,0,0.9,1026.32
0,10/03/2019 21:26,COMMISSION,155426196,1,Soccer / Italian Football / Italian Serie A / Fixtures 10 Mar / Fiorentina v Lazio / Correct Score - Correct Score,0, , , ,2,-0.05,1026.27
-7039612,10/03/2019 21:40,LAY,155427507,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 10 Mar / Valladolid v Real Madrid / Correct Score - Correct Score,10,3 - 0,0.3,150,0,0.3,1026.57
0,10/03/2019 21:40,COMMISSION,155427507,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 10 Mar / Valladolid v Real Madrid / Correct Score - Correct Score,0, , , ,2,-0.02,1026.55
